

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285119
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Walton
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Dec 1827
Date Of Child's Birth	14 Nov 1827
Register	Baptisms 1813 - 1835, Page 123, Entry 984
Source	LDS Film 1647560
Parent Of	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285119&Relationship=Baptised
Married To	Richard Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285119&Relationship=1stParent



