

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1755
Witnesses	John Foulkes; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Partin]
Register	Marriages 1754 - 1775, Page 11, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Partyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048310&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048310&Relationship=Bride



