

Nicholas McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011044
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	McGee
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1767
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jul 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 41
Source	LDS Film 1656376
Parent Of	William McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011044&Relationship=Baptised



