

Esther Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012840
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Davies
Married Surname	Thomas
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1811
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 16, Entry 33
Source	LDS Film 1068889
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012840&Relationship=Groom



