

John Lockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockwood
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jul 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edwd. Coventry, Jnr; Richard Colley, (X)
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 139, Entry 47
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019575&Relationship=Witness_1
Witnessed By	Richard Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019575&Relationship=Witness_2
Married To	Catharine Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019575&Relationship=Bride



