

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Barter Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Aug 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 106
Source	LDS Film 1468979
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423207&Relationship=Baptised
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423207&Relationship=2ndParent



