

William McNabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McNabb
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1860
Witnesses	William McNabb; Mary Bell, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 81, Entry 162
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089193&Relationship=Groom
Witnessed Marriage Of	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089193&Relationship=Bride



