

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Bromlow Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1859
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	11 Jan 1859
Register	Baptisms 1859, Page 109, Entry 866
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249143&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249143&Relationship=2ndParent



