

Daniel Pye Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081574
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Pye
Surname	Wells
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pownall Square
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 116, Entry 926
Source	LDS Film 1656377
Parent	Daniel Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081574&Relationship=1stParent
Parent	Charlotte Jane Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081574&Relationship=2ndParent



