

Edward Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037159
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moore
Gender	Male
Abode	Old dock quay
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Sep 1792
Register	Baptisms 1792, Page 265, Entry 933
Source	LDS Film 93833
Parent Of	Amy Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037159&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037159&Relationship=2ndParent



