

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1858
Witnesses	William Taylor; Margaret Taylor, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 152, Entry 304
Source	LDS Film 1656679
Witnessed Marriage Of	William Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086552&Relationship=Groom
Witnessed Marriage Of	Ann Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086552&Relationship=Bride



