

Anthony Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104418
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Dixon
Gender	Male
Abode	Crump St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 236, Entry 452
Source	LDS Film 1656418
Parent Of	Hannah Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104418&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104418&Relationship=2ndParent



