

Thomas Holland Pain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Holland
Surname	Pain
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Hope St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	13 Apr 1831
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 75, Entry 600
Source	LDS Film 1546062
Parent	Thomas Lloyd Pain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225487&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225487&Relationship=2ndParent



