

John Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coleborn
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Plumbe St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 98, Entry 782
Source	LDS Film 93884
Parent	Harry Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184321&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184321&Relationship=2ndParent



