

Edward Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432742
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hind
Gender	Male
Abode	Heaton Street
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1843
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1841 - 1850, Page 7, Entry 54
Source	LDS Film No 2147909
Parent Of	Margaret Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432742&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432742&Relationship=2ndParent



