

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034412
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1836
Witnesses	Robert Kelly; Mary Mure
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 217, Entry 1515
Source	LDS Film 93843
Witnessed Marriage Of	John Cornall Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034412&Relationship=Groom
Witnessed Marriage Of	Mary Agnes Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034412&Relationship=Bride



