

William Southwark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southwark
Gender	Male
Abode	Eccles Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 351, Entry 2807
Source	LDS Film 1656422
Parent Of	Ann Southwark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291214&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291214&Relationship=2ndParent



