

Margaret Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062334
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kenyon
Married Surname	Johnson
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Myrtle St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1848
Minor Or Full	full
Status	Spinster
Witnesses	Henry Harrison, (X); Elizabeth Harrison, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 174, Entry 348
Source	LDS Film 1656509
Witnessed By	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062334&Relationship=Witness_1
Witnessed By	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062334&Relationship=Witness_2
Married To	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062334&Relationship=Groom



