

William Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnston
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lawton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 157, Entry 1253
Source	LDS Film 93878
Parent	William Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136583&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136583&Relationship=2ndParent



