

Jacob Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081872
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Birkett
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 May 1854
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	of full age
Status	Bachelor
Witnesses	Frances Ann Jackson; William Montgomery
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 11, Entry 22
Source	LDS Film 1647985
Witnessed By	Frances Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081872&Relationship=Witness_1
Witnessed By	William Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081872&Relationship=Witness_2
Married To	Hannah Ludlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081872&Relationship=Bride



