

Jane Ashburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237739
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ashburne
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Rose Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 138, Entry 1099
Source	LDS Film 93887
Parent	Henry Ashburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237739&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237739&Relationship=2ndParent



