

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Breck Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1785
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 19
Source	LDS Film 1656377
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026272&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026272&Relationship=2ndParent



