

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Queen Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1783
Occupation (As Documented)	Lock-smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Burials 1781 - 1784, Page 72, Entry 40
Source	LDS Film 93913
Parent Of	Maria Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036874&Relationship=Deceased



