

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051487
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1803
Witnesses	Robt. Bispham; Wm. Hutchfield
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 174, Entry 864
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051487&Relationship=Groom
Witnessed Marriage Of	Elizth. Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051487&Relationship=Bride



