

Robert Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010030
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ducker
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1750
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1749 - 1754, Page 131, Entry 47
Source	LDS Film 1656376
Parent Of	Ann Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010030&Relationship=Deceased



