

Ellen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029587
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Married Surname	McGreevy
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1833
Status	Widow
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 19, Entry 716
Source	LDS Film 1068891
Married To	John McGreevy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029587&Relationship=Groom



