

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058837
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 102, Entry 305
Source	LDS Film 93918
Witnessed Marriage Of	John Fillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058837&Relationship=Groom
Witnessed Marriage Of	Ellen Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058837&Relationship=Bride



