

Margaret Tredwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158051
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tredwell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stuart Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1838
Register	Baptisms 1838 - 1839, Page 126, Entry 1007
Source	LDS Film 1656422
Parent Of	William George Tredwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158051&Relationship=Baptised
Married To	George Tredwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158051&Relationship=1stParent



