

William McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDougal
Gender	Male
Abode	Brownlow Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1854
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1854 - 1855, Page 156, Entry 1241
Source	LDS Film 93887
Parent Of	Maria McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234614&Relationship=Baptised
Married To	Mary Ann McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234614&Relationship=2ndParent



