

Robert Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007394
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lester
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1745
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 175, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007394&Relationship=Deceased



