

William Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Francis
Gender	Male
Abode	Tranmere, Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1854
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1854 - 1855, Page 217, Entry 1732
Source	LDS Film 93887
Parent Of	Robert Dean Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235105&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235105&Relationship=2ndParent



