

James Chisenhale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425338
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chisenhale
Gender	Male
Abode	Charter Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jan 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 112, Entry 898
Source	LDS Film 1468980
Parent Of	Sarah Chisenhale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425338&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425338&Relationship=2ndParent



