

John Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duke
Gender	Male
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Nov 1790
Register	Burials 1769 - 1800, Page 24, Entry 12
Source	LDS Film 1656373
Parent Of	Margaret Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043481&Relationship=Deceased



