

Isaac Alfred Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184351
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Alfred
Surname	Fleming
Gender	Male
Abode	Upper Hill St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 102, Entry 812
Source	LDS Film 93884
Parent Of	George Alfred Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184351&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184351&Relationship=2ndParent



