

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Birkenhead
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 308, Entry 2462
Source	LDS Film 93886
Parent Of	Thomas Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232548&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232548&Relationship=2ndParent



