

William Hichin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hichin
Gender	Male
Abode	Bachelor St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1819
Occupation (As Documented)	Locksmith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Baptisms 1818 - 1819, Page 238, Entry 105
Source	LDS Film 1656378
Parent Of	Mary Hichin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095849&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095849&Relationship=2ndParent



