

Edward Ledwich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181922
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledwich
Gender	Male
Abode	Davies St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1844
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 278, Entry 2221
Source	LDS Film 93884
Parent Of	Robert Ledwich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181922&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181922&Relationship=2ndParent



