

Edward Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175768
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitehead
Gender	Male
Abode	Fontenoy St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1842
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1842 - 1843, Page 67, Entry 534
Source	LDS Film 93884
Parent Of	Edward Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175768&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175768&Relationship=2ndParent



