

Robert Hayhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024004
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayhurst
Gender	Male
Abode	Bakehouse lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1784
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	14 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 367
Source	LDS Film 93833
Parent Of	Mary Hayhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024004&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024004&Relationship=2ndParent



