

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075741
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Gender	Female
Abode	Upper Harrington St Toxteth Park
Year	1830
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1830
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	Thomas Johnson Curate
Register	Burials 1827 - 1853, Page 96, Entry 766
Source	LDS Film 93913



