

John Parkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkhill
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Henry Edward Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1824
Baptising Minister	David Hewitt
Register	Baptisms 1823 - 1825, Page 312, Entry 2486
Source	LDS Film 1656418
Parent	James Parkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110938&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110938&Relationship=2ndParent



