

Ellis Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086812
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Green
Gender	Male
Abode	Walker Street toxteth Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1815
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1815 - 1816, Page 4, Entry 26
Source	LDS Film 1656378
Parent Of	Ellis Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086812&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086812&Relationship=2ndParent



