

Joseph Risald?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088750
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Risald?
Gender	Male
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	8 Oct 1860
Witnesses	Joseph Risald?; Isabella Rudd, (X)
Marriage Type	Banns
Marrying Minister	Loftus Owen
Register	Marriages 1860 - 1867, Page 5, Entry 10
Source	LDS Film 1656014
Witnessed Marriage Of	Rowland Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088750&Relationship=Groom
Witnessed Marriage Of	Mary Ann Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088750&Relationship=Bride



