

Thomas Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gelling
Gender	Male
Abode	Ray St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1838
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptsms, Page 9, Entry 1961
Source	LDS Film 1068891
Parent Of	Thomas Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156786&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156786&Relationship=2ndParent



