

John Burtham Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Burtham
Surname	Kewley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Adlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 336, Entry 2681
Source	LDS Film 1656419
Parent	Peter Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127112&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127112&Relationship=2ndParent



