

John Beauchamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beauchamp
Gender	Male
Abode	Bootle
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Jun 1849
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1866, Page 153, Entry 7
Source	LDS Film 1647560
Parent Of	Frederick Beauchamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295527&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295527&Relationship=2ndParent



