

Richard Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008395
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Berry
Gender	Male
Abode	Milk St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1758
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 May 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 30
Source	LDS Film 1656376
Parent Of	Esther Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008395&Relationship=Baptised



