

Samuel Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106163
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Lea
Gender	Male
Abode	Edmund St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5339
Source	LDS Film 560881
Parent Of	Margaret Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106163&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106163&Relationship=2ndParent



