

John Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carson
Gender	Male
Year	1819
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Oct 1819
Witnesses	John Carson; Martin Carson; William March
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 19, Entry 55
Source	LDS Film 2147913
Witnessed Marriage Of	George Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070240&Relationship=Groom
Witnessed Marriage Of	Agnes Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070240&Relationship=Bride



