

Esabell Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001528
First Name (With Contractions)	Esabell
First Name (Without Contractions)	Esabell
Surname	Swift
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Pole Lain
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 14
Source	LDS Film 1656376
Parent	Trymer Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001528&Relationship=1stParent



