

Joseph Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233667
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Atkinson
Parent's Occupation (As Documented)	Soap-boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Walton-on-the-Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 37, Entry 294
Source	LDS Film 93887
Parent	Jonathan Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233667&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233667&Relationship=2ndParent



