

John Keggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keggin
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Frederick Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Aug 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 6, Entry 2218
Source	LDS Film 1068892
Parent	Philip Keggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160359&Relationship=1stParent
Parent	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160359&Relationship=2ndParent



