

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118570
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Married Surname	Hewson
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	this Parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Sep 1816
Status	Widow
Witnesses	Robert Humphreys; Ellen Sambrook, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 104, Entry 312
Source	LDS Film 1468980
Witnessed By	Robert Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118570&Relationship=Witness_1
Witnessed By	Ellen Sambrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118570&Relationship=Witness_2
Married To	Christopher Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118570&Relationship=Groom



