

Eifion? Bia? Pfeifer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062355
First Name (With Contractions)	Eifion?
First Name (Without Contractions)	Eifion?
Middle or Other Names	Bia?
Surname	Pfeifer
Gender	Unknown
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1848
Witnesses	Philip Crook; Eifion? Bia? Pfeifer; Christiana Pfeifer, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 185, Entry 369
Source	LDS Film 1656509
Witnessed Marriage Of	George Kesler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062355&Relationship=Groom
Witnessed Marriage Of	Elizabeth Seck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062355&Relationship=Bride



