

Thomas Belward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063758
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Belward
Gender	Male
Abode	Worfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 May 1806
Register	Baptisms 1806, Page 40, Entry 15
Source	LDS Film 1068889
Parent Of	Eliza Belward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063758&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063758&Relationship=2ndParent



