

Thomas Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rudd
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 74, Entry 586
Source	LDS film 1656378
Parent	John Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096930&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096930&Relationship=2ndParent



