

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069717
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Former/Maiden/Other Surname 1	Owens
Spouse's Occupation (As Documented)	Outrider
Spouse's Occupation (Standardised)	Outrider
Gender	Female
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1808
Date Of Child's Birth	10 Mar 1808
Register	Baptisms 1787 - 1810, Page 62, Entry 1230
Source	LDS Film 1595373
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069717&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069717&Relationship=1stParent



