

Richard Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291941
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davis
Gender	Male
Abode	Bedford Street Toxteth Park
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	p. b. n. f.
Register	Baptisms 1826 - 1853, Page 156, Entry 1245
Source	LDS Film 1545923
Parent Of	Mary Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291941&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291941&Relationship=2ndParent



