

William Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cavendish
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jan 1817
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	John Roberts; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 16, Entry 958
Source	LDS Film 1656150
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015613&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015613&Relationship=Witness_2
Married To	Barbara Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015613&Relationship=Bride



