

Ann Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099207
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Griffiths
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chissenhale St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 292, Entry 2329
Source	LDS film 1656418
Parent	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099207&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099207&Relationship=2ndParent



