

William Hall Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hall
Surname	Slater
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	London Road
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	24 Oct 1847
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 174, Entry 1388
Source	LDS Film 1656153
Parent	George Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190049&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190049&Relationship=2ndParent



