

John Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkin
Gender	Male
Abode	Richmond Row
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Jan 1811
Register	Baptisms 1810 - 1812, Page 51, Entry 259
Source	LDS Film 1656377
Parent Of	Edward John Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076276&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076276&Relationship=2ndParent



