

Richard Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134460
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banks
Gender	Male
Abode	Chisenhale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1830
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1829 - 1830, Page 290, Entry 2314
Source	LDS Film 93878
Parent Of	Ellen Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134460&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134460&Relationship=2ndParent



