

Francis Latta	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038599
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Latta
Gender	Male
Abode	Dansie St
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 May 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	William Bradford; Theresa Bradford
Marriage Type	Licence
Marrying Minister	William Tyrer Off. Minister
Register	Marriages 1837 - 1840, Page 87, Entry 174
Source	LDS Film 656197
Witnessed By	William Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038599&Relationship=Witness_1
Witnessed By	Theresa Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038599&Relationship=Witness_2
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038599&Relationship=Bride



